Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/01/2024,PTMC,AA,013872106,Alcoa Corp,26597.000000,33.790000,898712.63,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ACHC,00404A109,Acadia Healthcare Co Inc,13880.000000,79.220000,1099573.60,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ACM,00766T100,AECOM,20467.000000,98.080000,2007403.36,0.49%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ADC,008492100,Agree Realty Corp,14977.000000,57.120000,855486.24,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ADNT,G0084W101,Adient PLC,13954.000000,32.920000,459365.68,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AFG,025932104,American Financial Group Inc/OH,9817.000000,136.480000,1339824.16,0.33%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AGCO,001084102,AGCO Corp,9349.000000,123.020000,1150113.98,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AIRC,03750L109,Apartment Income REIT Corp,21904.000000,32.470000,711222.88,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AIT,03820C105,Applied Industrial Technologies Inc,5800.000000,197.550000,1145790.00,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ALE,018522300,ALLETE Inc,8564.000000,59.640000,510756.96,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ALGM,01749D105,Allegro MicroSystems Inc,10609.000000,26.960000,286018.64,0.07%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ALLY,02005N100,Ally Financial Inc,41013.000000,40.590000,1664717.67,0.40%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ALTM,G0508H110,Arcadium Lithium PLC,159891.000000,4.310000,689130.21,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ALV,052800109,Autoliv Inc,11026.000000,120.430000,1327861.18,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AM,03676B102,Antero Midstream Corp,50755.000000,14.060000,713615.30,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AMED,023436108,Amedisys Inc,4862.000000,92.160000,448081.92,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,AMG,008252108,Affiliated Managers Group Inc,5038.000000,167.470000,843713.86,0.21%,411185460.000000,11400000,228.000000000000,
