Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/28/2024,EAFG,1605 JP,B10RB15,Inpex Corp,320.000000,2269.500000,4799.52,0.47%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,1928 HK,B5B23W2,Sands China Ltd,1110.000000,21.700000,3078.58,0.30%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,2413 JP,B02K2M3,M3 Inc,166.000000,2127.000000,2333.42,0.23%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,2914 JP,6474535,Japan Tobacco Inc,424.000000,3998.000000,11202.80,1.11%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,3092 JP,B292RC1,ZOZO Inc,406.000000,3851.000000,10332.79,1.02%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,3659 JP,B63QM77,Nexon Co Ltd,166.000000,2531.000000,2776.63,0.27%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,4063 JP,6804585,Shin-Etsu Chemical Co Ltd,364.000000,6769.000000,16283.36,1.61%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,4151 JP,6499550,Kyowa Kirin Co Ltd,376.000000,2771.000000,6885.61,0.68%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,4507 JP,6804682,Shionogi & Co Ltd,180.000000,7770.000000,9242.97,0.91%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,4519 JP,6196408,Chugai Pharmaceutical Co Ltd,372.000000,5927.000000,14571.22,1.44%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,4528 JP,6660107,Ono Pharmaceutical Co Ltd,206.000000,2489.500000,3389.20,0.34%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,4568 JP,B0J7D91,Daiichi Sankyo Co Ltd,266.000000,4942.000000,8687.65,0.86%,1011160.000000,50000,2.000000000000,
03/28/2024,EAFG,4684 JP,6136749,Obic Co Ltd,24.000000,22755.000000,3609.16,0.36%,1011160.000000,50000,2.000000000000,
