Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/28/2024,PTEU,1COV GR,BYTBWY9,Covestro AG,1354.000000,50.240000,73654.36,0.18%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,8TRA GR,BKF1H51,Traton SE,358.000000,33.960000,13163.79,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,A2A IM,5499131,A2A SpA,10926.000000,1.670000,19756.40,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AALB NA,B1W8P14,Aalberts NV,686.000000,44.440000,33008.69,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ABN NA,BYQP136,ABN AMRO Bank NV,3076.000000,15.585000,51906.69,0.12%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AC FP,5852842,Accor SA,1306.000000,43.190000,61074.03,0.15%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ACA FP,7262610,Credit Agricole SA,7066.000000,13.580000,103897.14,0.25%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ACKB BB,5715774,Ackermans & van Haaren NV,160.000000,160.600000,27822.47,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ACS SM,B01FLQ6,ACS Actividades de Construccion y Servicios SA,1689.000000,40.040000,73224.08,0.18%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AD NA,BD0Q398,KONINKLIJKE AHOLD DELHAIZE NV,6638.000000,27.630000,198585.86,0.48%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ADDYY,00687A107,adidas AG,2291.000000,111.190000,254736.29,0.61%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ADMIE GA,BYW5KK0,Holding Co ADMIE IPTO SA,808.000000,2.285000,1999.07,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ADP FP,B164FY1,Aeroports de Paris SA,226.000000,128.000000,31321.94,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ADYEY,00783V104,Adyen NV,20552.000000,16.965000,348664.68,0.84%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AEGN GA,B1ZBHG9,Aegean Airlines SA,264.000000,12.520000,3578.81,0.01%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AENA SM,BVRZ8L1,Aena SME SA,498.000000,182.000000,98136.58,0.24%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AFX GR,5922961,Carl Zeiss Meditec AG,264.000000,119.400000,34130.17,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AGN NA,BPH0Y27,Aegon Ltd,12054.000000,5.636000,73558.41,0.18%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AGS BB,B86S2N0,Ageas SA/NV,1176.000000,42.960000,54701.82,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AI FP,B1YXBJ7,AIR LIQUIDE SA,3600.000000,193.320000,753545.48,1.81%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AIBG ID,BF0L353,AIB Group PLC,10882.000000,4.578000,53940.47,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AKE FP,B0Z5YZ2,Arkema SA,414.000000,97.720000,43804.02,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,AKZA NA,BJ2KSG2,Akzo Nobel NV,1212.000000,70.100000,91992.16,0.22%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ALD FP,BF03BV1,ALD SA,1392.000000,6.365000,9593.30,0.02%,41535350.000000,1550000,31.000000000000,
